Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/13/2024,TFPN,3YM4 Comdty,3YM4 COMDTY,US 3YR NOTE (CBT) Jun24,-12.000000,103.355469,-2480531.26,-3.13%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,912796ZW2,912796ZW2,United States Treasury Bill 06/20/2024,2300000.000000,99.443194,2287193.46,2.89%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,912797JW8,912797JW8,United States Treasury Bill 05/14/2024,3000000.000000,99.985351,2999560.53,3.78%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,912797JX6,912797JX6,United States Treasury Bill 05/21/2024,2000000.000000,99.883000,1997660.00,2.52%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,912797JY4,912797JY4,United States Treasury Bill 05/28/2024,1750000.000000,99.781111,1746169.44,2.20%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,912797JZ1,912797JZ1,United States Treasury Bill 06/04/2024,2500000.000000,99.678301,2491957.53,3.14%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,912797KE6,912797KE6,United States Treasury Bill 06/11/2024,2500000.000000,99.577083,2489427.08,3.14%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,912797KQ9,912797KQ9,United States Treasury Bill 07/23/2024,2000000.000000,98.967542,1979350.84,2.50%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AA,013872106,Alcoa Corp,5684.000000,37.120000,210990.08,0.27%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AAPL,037833100,Apple Inc,-3064.000000,183.050000,-560865.20,-0.71%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ACGL,G0450A105,Arch Capital Group Ltd,2685.000000,100.050000,268634.25,0.34%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ADBE,00724F101,Adobe Inc,-514.000000,482.290000,-247897.06,-0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AEM,008474108,Agnico Eagle Mines Ltd,4737.000000,68.400000,324010.80,0.41%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AGI,011532108,Alamos Gold Inc,10795.000000,15.650000,168941.75,0.21%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ALG,011311107,Alamo Group Inc,1209.000000,198.430000,239901.87,0.30%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ALV,052800109,Autoliv Inc,2001.000000,124.340000,248804.34,0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AMR,020764106,Alpha Metallurgical Resources Inc,1099.000000,287.090000,315511.91,0.40%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ANDE,034164103,Andersons Inc/The,4317.000000,53.400000,230527.80,0.29%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AON,G0403H108,Aon PLC,-1400.000000,293.100000,-410340.00,-0.52%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ARBK,040126104,Argo Blockchain PLC,11800.000000,1.290000,15222.00,0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ARCB,03937C105,ArcBest Corp,1084.000000,117.400000,127261.60,0.16%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ARCH,03940R107,Arch Resources Inc,1536.000000,160.900000,247142.40,0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ASH,044186104,Ashland Inc,3725.000000,98.040000,365199.00,0.46%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ATKR,047649108,Atkore Inc,858.000000,156.210000,134028.18,0.17%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ATR,038336103,AptarGroup Inc,1967.000000,148.490000,292079.83,0.37%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AU,G0378L100,Anglogold Ashanti Plc,9673.000000,24.380000,235827.74,0.30%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AUD,AUDCHF062024,AUD/CHF FWD  062024,2008000.000000,1.000000,9649.30,0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AUD,AUDCNH062024,AUD/CNH FWD  062024,608000.000000,1.000000,1932.24,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AUD,AUDJPY062024,AUD/JPY FWD  062024,703000.000000,1.000000,25820.00,0.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AUD,AUDNZD062024,AUD/NZD FWD  062024,4500000.000000,1.000000,-26237.57,-0.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AUD,AUDUSD062024,AUD/USD FWD  062024,-428000.000000,1.000000,1719.11,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AVAV,008073108,AeroVironment Inc,1505.000000,186.470000,280637.35,0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AVNT,05368V106,Avient Corp,5048.000000,45.480000,229583.04,0.29%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AWI,04247X102,Armstrong World Industries Inc,2314.000000,117.600000,272126.40,0.34%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AXON,05464C101,Axon Enterprise Inc,897.000000,303.430000,272176.71,0.34%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AXTA,G0750C108,Axalta Coating Systems Ltd,11800.000000,36.040000,425272.00,0.54%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AXU4 Comdty,AXU4 COMDTY,INT'L ARABICA COF Sep24,9.000000,243.000000,218700.00,0.28%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,AZZ,002474104,AZZ Inc,8871.000000,77.470000,687236.37,0.87%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,B,067806109,Barnes Group Inc,4463.000000,38.540000,172004.02,0.22%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BA,097023105,Boeing Co/The,-2880.000000,178.510000,-514108.80,-0.65%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BBD/B CN,BN33PL2,Bombardier Inc,6600.000000,71.560000,345599.30,0.44%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BC,117043109,Brunswick Corp/DE,2048.000000,83.390000,170782.72,0.22%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BCC,09739D100,Boise Cascade Co,2735.000000,133.680000,365614.80,0.46%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BCPC,057665200,Balchem Corp,1774.000000,156.430000,277506.82,0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BDX,075887109,Becton Dickinson & Co,-534.000000,235.670000,-125847.78,-0.16%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BERY,08579W103,Berry Global Group Inc,1477.000000,59.890000,88457.53,0.11%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BITF,09173B107,Bitfarms Ltd/Canada,11800.000000,1.730000,20414.00,0.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BKLN,46138G508,Invesco Senior Loan ETF,34154.000000,21.200000,724064.80,0.91%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BMI,056525108,Badger Meter Inc,1550.000000,196.380000,304389.00,0.38%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BMY,110122108,Bristol-Myers Squibb Co,-4333.000000,44.940000,-194725.02,-0.25%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BON4 Comdty,BON4 COMDTY,SOYBEAN OIL FUTR  Jul24,-15.000000,44.440000,-399960.00,-0.50%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BRC,104674106,Brady Corp,5156.000000,60.780000,313381.68,0.40%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BRL,BRLUSD062024,BRL/USD FWD  062024,169000.000000,1.000000,-19270.78,-0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BTI,110448107,British American Tobacco PLC,-8504.000000,30.670000,-260817.68,-0.33%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BTSM4 Comdty,BTSM4 COMDTY,Short Euro-BTP Fu Jun24,24.000000,105.380000,2722352.59,3.43%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BTU,704551100,Peabody Energy Corp,3086.000000,21.880000,67521.68,0.09%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BWXT,05605H100,BWX Technologies Inc,3199.000000,89.900000,287590.10,0.36%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,BXMT,09257W100,Blackstone Mortgage Trust Inc,1916.000000,17.860000,34219.76,0.04%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,C N4 Comdty,C N4 COMDTY,CORN FUTURE       Jul24,-13.000000,469.750000,-305337.50,-0.39%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CAD,AUDCAD062024,CAD/AUD FWD  062024,921094.600000,1.000000,-6505.81,-0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CAD,CADCNH062024,CAD/CNH FWD  062024,870619.090000,1.000000,-3952.69,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CAD,CADJPY062024,CAD/JPY FWD  062024,716000.000000,1.000000,24381.32,0.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CAD,CADNZD062024,CAD/NZD FWD  062024,597927.550000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CAG,205887102,CONAGRA BRANDS INC,-2767.000000,31.130000,-86136.71,-0.11%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CALM,128030202,Cal-Maine Foods Inc,4147.000000,57.280000,237540.16,0.30%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CAN,134748102,Canaan Inc,11200.000000,0.959300,10744.16,0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CAU4 Comdty,CAU4 COMDTY,MILL WHEAT EURO   Sep24,-17.000000,249.500000,-228278.19,-0.29%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CBT,127055101,Cabot Corp,2721.000000,101.910000,277297.11,0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CCJ,13321L108,Cameco Corp,2893.000000,50.910000,147282.63,0.19%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CCN4 Comdty,CCN4 COMDTY,COCOA FUTURE      Jul24,13.000000,8891.000000,1155830.00,1.46%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CGC,138035704,Canopy Growth Corp,3685.000000,9.050000,33349.25,0.04%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CHF,CADCHF062024,CHF/CAD FWD  062024,79167.410000,1.000000,-21446.84,-0.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CHF,CASHCHF,SWISS FRANC,-392.620000,1.000000,-432.64,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CHF,CHFJPY062024,CHF/JPY FWD  062024,681000.000000,1.000000,17376.01,0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CHF,CHFUSD062024,CHF/USD FWD  062024,-1468000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CHX,15872M104,ChampionX Corp,7206.000000,34.230000,246661.38,0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CIFR,17253J106,Cipher Mining Inc,11800.000000,3.720000,43896.00,0.06%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CLF,185899101,Cleveland-Cliffs Inc,8053.000000,17.320000,139477.96,0.18%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CLH,184496107,CLEAN HARBORS INC COM,1327.000000,211.340000,280448.18,0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CLM4 Comdty,CLM4 COMDTY,WTI CRUDE FUTURE  Jun24,1.000000,78.260000,78260.00,0.10%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CLP,CLPUSD062124,CLP/USD FWD  062124,-351628000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CLSK,18452B209,Cleanspark Inc,11800.000000,15.570000,183726.00,0.23%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CLW,18538R103,Clearwater Paper Corp,4638.000000,48.190000,223505.22,0.28%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CMC,201723103,Commercial Metals Co,7158.000000,57.290000,410081.82,0.52%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CMCO,199333105,Columbus McKinnon Corp/NY,6222.000000,44.340000,275883.48,0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CMPS,20451W101,Compass Pathways Plc,7584.000000,7.860000,59610.24,0.08%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CNH,CASHCNH,CHINESE RANMINBI (YUAN) OFFSHORE,-6305.180000,1.000000,-871.77,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CNH,CHFCNH062024,CNH/CHF FWD  062024,10973713.000000,1.000000,-27380.39,-0.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CNH,CNHJPY062024,CNH/JPY FWD  062024,4402000.000000,1.000000,30531.54,0.04%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CNH,CNHSGD062024,CNH/SGD FWD  062024,22680000.000000,1.000000,-17712.56,-0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CNH,CNHUSD062024,CNH/USD FWD  062024,-5809000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CNM,21874C102,Core & Main Inc,5900.000000,60.010000,354059.00,0.45%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CNM4 Comdty,CNM4 COMDTY,CAN 10YR BOND FUT Jun24,-7.000000,117.970000,-604266.06,-0.76%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,COHR,19247G107,Coherent Corp,2396.000000,53.690000,128641.24,0.16%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,COIN,19260Q107,Coinbase Global Inc,1210.000000,200.920000,243113.20,0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,COP,COPUSD062024,COP/USD FWD  062024,1532317000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,COQ4 Comdty,COQ4 COMDTY,BRENT CRUDE FUTR  Aug24,1.000000,82.360000,82360.00,0.10%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CORH5 Comdty,CORH5 COMDTY,3M CORRA Futures  Mar25,-18.000000,95.755000,-3153062.34,-3.98%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CORU4 Comdty,CORU4 COMDTY,3M CORRA Futures  Sep24,-8.000000,95.380000,-1395872.97,-1.76%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CR,224408104,Crane Co,2411.000000,143.910000,346967.01,0.44%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CRDU4 Comdty,CRDU4 COMDTY,Corn Future (BMF) Sep24,-37.000000,62.360000,-201677.06,-0.25%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CRS,144285103,Carpenter Technology Corp,3189.000000,104.670000,333792.63,0.42%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CSCO,17275R102,Cisco Systems Inc,-10486.000000,48.060000,-503957.16,-0.64%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CWB,78464A359,SPDR Bloomberg Convertible Securities ETF,9933.000000,71.460000,709812.18,0.90%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CXW,21871N101,CoreCivic Inc,11800.000000,15.560000,183608.00,0.23%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,CZK,CZKUSD062024,CZK/USD FWD  062024,-15444000.000000,1.000000,2286.17,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DAC,Y1968P121,Danaos Corp,3064.000000,82.820000,253760.48,0.32%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DAM4 Comdty,DAM4 COMDTY,MILK FUTURE       Jun24,1.000000,20.510000,41020.00,0.05%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DCRK4 Curncy,DCRK4 CURNCY,CME Ether Future  May24,1.000000,2903.500000,145175.00,0.18%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DEDZ5 Index,DEDZ5 INDEX,SX5E Dividend Fut Dec25,34.000000,163.700000,599104.43,0.76%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DEDZ6 Index,DEDZ6 INDEX,SX5E Dividend Fut Dec26,34.000000,161.200000,589955.01,0.74%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DFN4 Comdty,DFN4 COMDTY,COFF ROBUSTA 10tn Jul24,11.000000,3440.000000,378400.00,0.48%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DG,256677105,Dollar General Corp,-696.000000,140.950000,-98101.20,-0.12%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DGE LN,0237400,Diageo PLC,-6870.000000,28.500000,-244890.68,-0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DK,24665A103,Delek US Holdings Inc,6168.000000,27.660000,170606.88,0.22%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DNUT,50101L106,Krispy Kreme Inc,10832.000000,13.010000,140924.32,0.18%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DOCN,25402D102,DigitalOcean Holdings Inc,819.000000,35.910000,29410.29,0.04%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DRS,52661A108,Leonardo DRS Inc,5565.000000,22.720000,126436.80,0.16%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,DUM4 Comdty,DUM4 COMDTY,EURO-SCHATZ FUT   Jun24,-22.000000,105.190000,-2490990.51,-3.14%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EBN4 Comdty,EBN4 COMDTY,WHEAT FUTURE-SAF  Jul24,-5.000000,6397.000000,-86656.73,-0.11%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EE,30069T101,Excelerate Energy Inc,13409.000000,19.060000,255575.54,0.32%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ELF,26856L103,elf Beauty Inc,4060.000000,164.090000,666205.40,0.84%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EMB,464288281,iShares J.P. Morgan USD Emerging Markets Bond ETF,5369.000000,88.660000,476015.54,0.60%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ENS,29275Y102,EnerSys,1764.000000,96.840000,170825.76,0.22%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EPAC,292765104,Enerpac Tool Group Corp,6335.000000,38.650000,244847.75,0.31%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EQIX,29444U700,Equinix Inc,-167.000000,757.680000,-126532.56,-0.16%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ERJ,29082A107,Embraer SA,11215.000000,25.920000,290692.80,0.37%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ERO,296006109,ERO Copper Corp,8235.000000,21.520000,177217.20,0.22%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ERU4 COMDTY,ERU4 COMDTY,3MO EURO EURIBOR  Sep24,-21.000000,96.510000,-5453892.27,-6.88%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ERU5 Comdty,ERU5 COMDTY,3MO EURO EURIBOR  Sep25,3.000000,97.175000,784496.03,0.99%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ES,30040W108,Eversource Energy,-4527.000000,61.920000,-280311.84,-0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,ESI,28618M106,Element Solutions Inc,11435.000000,23.930000,273639.55,0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EUR,AUDEUR062024,EUR/AUD FWD  062024,379000.000000,1.000000,-5592.82,-0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EUR,CADEUR062024,EUR/CAD FWD  062024,214000.000000,1.000000,-973.63,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EUR,CASHEUR,EURO,-641.150000,1.000000,-690.14,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EUR,CHFEUR062024,EUR/CHF FWD  062024,2248000.000000,1.000000,27618.41,0.03%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EUR,CNHEUR062024,EUR/CNH FWD  062024,412572.120000,1.000000,-3968.54,-0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EUR,CZKEUR062024,EUR/CZK FWD  062024,1120000.000000,1.000000,-18619.25,-0.02%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EUR,EURJPY062024,EUR/JPY FWD  062024,324000.000000,0.000000,0.00,0.00%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EUR,EURNOK062024,EUR/NOK FWD  062024,388000.000000,1.000000,7377.47,0.01%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EUR,EURSEK062024,EUR/SEK FWD  062024,463000.000000,1.000000,-31199.03,-0.04%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,EXP,26969P108,Eagle Materials Inc,1324.000000,269.150000,356354.60,0.45%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,FCQ4 Comdty,FCQ4 COMDTY,CATTLE FEEDER FUT Aug24,-1.000000,250.900000,-125450.00,-0.16%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,FELE,353514102,Franklin Electric Co Inc,1755.000000,102.270000,179483.85,0.23%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,FFX4 Comdty,FFX4 COMDTY,FED FUND 30DAY    Nov24,-17.000000,94.930000,-6724746.27,-8.48%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,2851169.310000,100.000000,2851169.31,3.60%,79265140.000000,3100000,62.000000000000,Y
05/13/2024,TFPN,FLS,34354P105,Flowserve Corp,6806.000000,49.590000,337509.54,0.43%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,FRO,M46528101,Frontline PLC,10460.000000,26.190000,273947.40,0.35%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,FUL,359694106,HB Fuller Co,2602.000000,79.620000,207171.24,0.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,FVM4 Comdty,FVM4 COMDTY,US 5YR NOTE (CBT) Jun24,-17.000000,105.585938,-1794960.95,-2.26%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,FWONK,531229755,Liberty Media Corp-Liberty Formula One,1480.000000,70.010000,103614.80,0.13%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,G M4 Comdty,G M4 COMDTY,LONG GILT FUTURE  Jun24,1.000000,97.650000,122135.78,0.15%,79265140.000000,3100000,62.000000000000,
05/13/2024,TFPN,GATX,361448103,GATX Corp,2807.000000,132.700000,372488.90,0.47%,79265140.000000,3100000,62.000000000000,
